"prodcom";"montant"
"07291100";0
"07291200";0
"07291500";0
"07291900";10404
"08111133";6152
"08111150";59675
"08111233";22648
"08111236";7469
"08111250";9024
"08111290";6171
"08112030";38243
"08112050";90548
"08113010";174505
"08113030";17091
"08121150";156140
"08121190";1134713
"08121210";1588374
"08121230";834647
"08121290";58010
"08121300";11493
"08122140";29291
"08122160";25119
"08122210";11111
"08122230";2921
"08122250";75920
"08911100";2361
"08911200";0
"08911900";58510
"08931000";137496
"08991000";790
"08992100";0
"08992200";0
"08992900";181321
"100000Z1";8553671
"100000Z3";1719084
"100000Z4";527351
10111140;2065145
10111190;3500904
10111230;501790
10111250;1193684
10111290;1707503
10111300;643697
10111400;15047
10111500;7130
10112000;296967
10113100;1037416
10113230;5914
10113250;105784
10113290;402028
10113300;14824
10113910;82560
10113930;255403
10114100;0
10114200;255503
10114400;7982
10114500;287
10115040;64520
10115060;54819
10115070;95033
10116030;88109
10116090;159567
"101200Z1";140904
"101200Z2";551626
10121010;845643
10121020;24135
10121030;124915
10121050;1536858
10121060;626236
10121070;436912
10122013;43733
10122015;10381
10122017;15989
10122053;163779
10122055;78150
10122057;114714
10123000;60206
10124000;364585
10125000;17029
10131120;56279
10131150;533768
10131180;508614
10131200;28367
10131300;61496
10131430;7806
10131460;2313301
10131505;572322
10131515;50794
10131525;249148
10131535;993303
10131545;1567679
10131555;57153
10131565;0
10131575;596914
10131585;115773
10131595;39871
10131600;164940
10139100;0
10201100;574670
10201200;1661
10201330;40850
10201360;1867
10201400;95171
10201500;10046
10202250;10459
10202425;504533
10202455;7512
10202485;42800
10202510;18961
10202520;4349
10202530;86574
10202540;100144
10202550;119285
10202570;236409
10202580;44939
10202590;234879
10202630;20758
10203100;70602
10203250;42070
10203400;414675
10311200;0
10311460;348313
10321100;7387
10321220;471108
10321230;0
10321300;28626
10321400;44766
10321500;22177
10321600;108688
10321700;247452
10321910;34363
10321920;28994
10321930;0
10391100;505949
10391200;0
10391330;27297
10391350;35164
10391390;34222
10391500;216481
10391600;77231
10391721;12638
10391725;15668
10391740;117345
10391750;2475
10391770;55149
10391780;197151
10391790;852136
10392100;72587
10392230;31063
10392290;1334897
10392390;40742
10392410;0
10392430;0
10392920;170401
10392950;125684
10393000;0
10399100;0
10411100;0
10411900;80780
10412210;0
10412220;0
10412300;409930
10412410;384485
10412510;0
10412910;89457
10413000;0
10414150;138963
10414170;526639
10414190;4278
10414200;0
10415310;0
10415330;0
10415400;435642
10415500;0
10415600;165401
10415900;24214
10416030;0
10416050;0
10417100;0
10417200;0
10421030;204102
10511133;83674
10511137;28845
10511142;1767622
10511148;123007
10511210;275695
10511220;5748
10511230;825105
10511240;585619
10512130;43519
10512160;618080
10512230;19319
10512260;290240
10513030;1933931
10513050;294319
10513070;91036
10514050;6769229
10515104;144295
10515241;663187
10515245;2544770
10515263;24622
10515265;19207
10515300;203156
10515400;22900
10515560;141635
10515600;47641
10521000;1108987
10611230;126945
10611250;6234
10612100;1672350
10612200;83607
10612300;0
10612400;193584
10613133;67771
10613135;1904
10613230;42675
10613333;8123
10613335;4521
10613351;7709
10613353;563994
10613355;39899
10614010;12299
10614030;1107
10614050;152534
10614090;992
10621113;100528
10621130;0
10621150;357915
10621170;309407
10621310;361112
10621320;0
10621330;272850
10622000;374904
10711100;1581158
10711200;4373618
10721130;0
10721150;204851
10721230;13230
10721253;322066
10721255;1051184
10721257;4315
10721259;76092
10721910;6738
10721920;0
10721940;192486
10721950;183217
10721990;725052
10731130;95200
10731150;200818
10731200;216728
10811100;100529
10811230;1580882
10811450;30261
10812000;226422
10821100;54538
10821200;82569
10821300;59189
10821400;84299
10822130;565182
10822150;0
10822233;90521
10822235;118257
10822239;371285
10822243;48877
10822245;547426
10822253;351202
10822255;139291
10822260;13572
10822290;8385
10822310;82053
10822330;16918
10822363;71169
10822365;206468
10822373;74773
10822375;39976
10822390;175312
10822400;61175
10831150;1011599
10831170;32664
10831210;90793
10831300;80200
10831500;39493
10841130;24682
10841190;67117
10841210;2827
10841230;108961
10841253;0
10841255;131908
10841270;310894
10851100;1989607
10851200;627252
10851300;84624
10851410;495097
10851430;276985
10851910;2011277
10861010;0
10861030;33554
10861050;37750
10861060;406404
10861070;860934
10891100;415174
10891230;420075
10891250;65073
10891370;9387
10891400;0
10891600;93107
10891700;154510
10891910;100621
10891925;0
10891930;190205
10891950;553362
"109010Z0";6544939
10911010;268000
10911033;1286884
10911035;2016860
10911037;2409583
10911039;552913
10912000;146528
10921030;2598553
10921060;10700
"109900Z0";2851749
11011020;3210218
11011030;7856
11011040;278175
11011050;20560
11011063;530235
11011065;53158
11011070;0
11011080;776270
11021130;4890266
11021190;284284
11021211;1501045
11021215;0
11021217;3441768
11021220;1512033
11021231;33684
"110212Z0";4942813
11031000;139994
11041000;99489
11051000;2676488
11051010;109857
11052000;16129
11061030;458617
11071130;3030946
11071150;593699
11071930;2849616
11071950;811923
11071970;93852
12001130;0
12001150;0
12001170;0
12001200;0
12001930;0
12001990;0
13101000;0
13102100;0
13102200;1380
13102300;0
13102900;439268
13103100;11481
13104010;6676
13104030;0
13105010;6340
13105030;2577
13106132;8173
13106133;0
13106152;8903
13106153;0
13106155;0
13106200;1173
13108110;49543
13108210;9479
13108320;2975
13108333;0
13108380;0
13108390;0
13201100;59550
13201230;8624
13201260;7308
13201330;6240
13201360;969
13202014;11469
13202017;11777
13202020;0
13202031;11163
13202042;11592
13202044;12837
13202060;1400
13202072;8628
13202074;8122
13202079;7887
13203130;59396
13203150;115840
13203170;34385
13203350;4298
13204100;20924
13204200;0
13204300;0
13204500;0
13204600;293587
13301121;856
13301122;1587
13301123;4873
13301124;1588
13301125;3860
13301230;17929
13301240;0
13301260;0
13301270;0
13301280;0
13301310;5737
13301320;615
13301330;16783
13301350;44049
13301360;338
13301370;0
13301380;0
13301390;17225
13301910;7496
13301930;11585
13301940;16
13301950;8828
13301960;315
13301980;0
13301995;2159
13911100;16103
13911910;76742
13921130;8382
13921150;2386
13921253;71254
13921259;25460
13921270;2479
13921353;29056
13921359;1990
13921370;0
13921450;1975
13921530;14771
13921550;109308
13921570;47378
13921660;56419
13922170;21135
13922190;3541
13922210;398789
13922230;39368
13922250;34453
13922430;2389
13922493;35351
13922499;183597
13922957;6995
13922993;1838
13922999;83130
13931200;4732
13931300;131022
13931990;206618
13941130;12480
13941153;0
13941155;0
13941160;48354
13941170;4043
13941190;1331
13941233;16782
13941235;770
13941253;4324
13941255;1172
13941259;8572
13941280;0
13951010;111601
13951020;175887
13951030;127213
13951050;166302
13951070;8355
13961100;9371
13961200;1727
13961300;63114
13961400;810032
13961620;13206
13961650;87399
13961680;30994
13961730;205470
13961750;16278
13961770;45285
13991130;8454
13991150;51752
13991230;2239
13991250;12484
13991270;84611
13991300;40108
13991500;28779
13991600;29616
13991900;0
14111000;48780
14121120;3669
14121130;4789
14121240;3555
14121250;758
14122250;0
14123013;4361
14123023;4244
14131110;1346
14131120;1529
14131260;1402
14131270;2855
14131310;5272
14131460;7053
14131470;64462
14132115;7066
14132130;3996
14132200;9708
14132300;7713
14132444;2553
14132448;1269
14132449;484
14132455;0
14132460;1006
14133115;16345
14133130;1109
14133200;18297
14133330;44413
14133470;82196
14133480;23049
14133542;5665
14133548;13173
14133549;4204
14133551;0
14133561;362
14133563;493
14133565;680
14133569;939
14141100;1215
14141220;8098
14141230;767
14141310;3341
14141420;9674
14141430;4939
14141440;704
14141450;707
14142100;19271
14142220;0
14142230;25
14142300;31428
14142430;1269
14142480;785
14142530;10839
14142550;10323
14142570;6816
14143000;43632
14191100;8360
14191210;7153
14191230;0
14191240;1623
14191250;23331
14191290;13251
14191300;4967
14191930;6338
14191960;5512
14192210;4884
14192220;2209
14192250;0
14192333;7980
14192338;2620
14192353;2430
14192358;15040
14192370;1120
14192396;35793
14193175;6850
14193180;28263
14193190;3010
14193200;27969
14194130;0
14194230;1174
14194250;2512
14194270;11923
14194300;2020
14311033;44835
14311050;103702
14311090;209051
14391031;8593
14391032;14545
14391033;1451
14391053;158
14391061;18240
14391062;20409
14391071;2281
14391072;7427
14391090;1879
15111050;5275
15113100;163787
15113200;36955
15114150;76811
15114250;8397
15114330;0
15114350;0
15115100;173971
15115200;0
15121110;44669
15121210;52630
15121220;1229635
15121230;235027
15121250;81497
15121300;86462
15121930;4097
15121960;68148
15201100;13706
15201231;208
15201237;1290
15201351;28100
15201352;105090
15201353;3590
15201361;1448
15201362;14959
15201444;20147
15201445;6029
15201446;2452
15202900;2725
15203120;3530
15203150;86623
15203200;472
15204020;894
15204080;16017
16101134;720959
16101136;51701
16101138;418340
16101250;482633
16101271;12819
16101277;72809
16101300;42269
16102110;127161
16102210;0
16102300;15681
16102400;100233
16102503;64798
16102505;16179
16103116;19491
16103200;17943
16103900;35243
16109100;2913
16211100;0
16211200;644465
16211419;0
16211526;127404
16211529;158954
16211600;61397
16211711;113228
16211800;87102
16212100;2396
16212210;1189
16212300;575
16212400;60315
16221030;979
16221060;73479
16231110;492785
16231150;638133
16231200;33859
16231900;1247253
16232000;155083
16241133;687740
16241135;60313
16241200;839441
16241320;468262
16241350;33784
16291130;22813
16291180;0
16291200;4654
16291300;14863
16291420;47166
16291491;164829
16291500;112026
16292150;0
16292250;155306
16292320;41712
16292400;1024
16292500;4964
17111100;0
17111200;388329
17121200;663
17121435;167089
17121439;476278
17121450;113436
17122030;232339
17122055;0
17123300;0
17123400;703491
17123520;382464
17123540;192590
17124140;0
17124160;135514
17124240;143054
17124260;97722
17124280;97126
17124330;77534
17124400;160583
17125910;56490
17126000;302872
17127100;50991
17127336;528083
17127360;0
17127375;17482
17127400;65152
17127500;0
17127733;151312
17127735;16807
17127759;140367
17127770;4597
17127780;123786
17211100;439982
17211230;83329
17211250;187482
17211300;3252503
17211400;1289104
17211530;102865
17211550;1098
17221120;664070
17221140;109557
17221160;459174
17221180;80095
17221210;0
17221230;421310
17221240;122295
17221250;0
17221290;25575
17221300;26854
17231100;3417
17231230;205311
17231250;710
17231270;3303
17231313;7852
17231315;93819
17231317;66397
17231319;5134
17231330;87122
17231350;69017
17231370;13455
17231380;7711
17231390;20562
17231400;75401
17241100;28053
17291120;820777
17291140;96749
17291160;45141
17291180;5994
17291200;0
17291920;20766
17291930;64538
17291951;4054
17291955;28120
17291957;90600
17291985;75647
18111000;151475
18121100;407602
18121230;351687
18121250;1496991
18121300;384164
18121407;33987
18121414;258931
18121442;430
18121449;4436
18121456;43108
18121610;165548
18121620;204579
18121910;30502
18121930;38501
18121990;2190958
18131000;371055
18132000;78764
18133000;764145
18141010;58469
18141030;103003
18141050;51658
18201070;14014
18202070;20840
18203030;0
18203070;5346
20111120;108406
20111130;64290
20111150;145977
20111160;268294
20111170;246689
20111230;58841
20111250;0
20111270;0
20111290;0
20111300;1839
20121130;12565
20121910;12604
20121930;0
20121973;0
20122110;11323
20122120;1241
20122130;543
20122150;245079
20122170;1551
20122250;1968
20122270;18583
20122330;26478
20122419;8505
20122450;96224
20132111;34454
20132116;0
20132140;0
20132180;0
20132235;0
20132413;22732
20132415;0
20132434;45048
20132455;2934
20132460;6884
20132473;6139
20132475;126370
20132527;456789
20132530;45787
20132570;21922
20133130;111492
20133230;40604
20133250;47080
20134133;6326
20134135;0
20134151;0
20134157;11678
20134173;0
20134280;171075
20134320;78322
20134340;47383
20135250;5463
20135275;0
20136240;26185
20136270;20427
20136280;4250
20136500;82475
20136700;0
20141120;9920
20141130;917413
20141140;1061856
20141160;380076
20141190;37758
20141223;184666
20141225;100221
20141245;0
20141290;17724
20141315;18503
20141323;18067
20141353;0
20141450;26836
20141910;204249
20141970;2582
20142210;3104
20142220;66203
20142265;31976
20142337;23428
20142338;0
20142350;960
20142433;0
20142450;203
20143130;0
20143215;29246
20143219;21805
20143220;15527
20143250;406
20143271;1647
20143277;0
20143278;11784
20143280;87068
20143310;178388
20143330;0
20143350;6234
20143363;3171
20143367;1219
20143370;8093
20143381;116025
20143387;0
20143410;0
20143420;0
20143430;0
20143475;175928
"201434Z1";0
20144119;36705
20144123;615497
20144129;17427
20144130;553
20144151;0
20144153;1216
20144159;2282
20144238;149958
20144290;131477
20144330;1167
20144340;78118
20144360;0
20144430;26023
20144450;201732
20144490;2906
20145139;287435
20145151;89375
20145225;78214
20145280;550251
20145290;164938
20145350;12561
20146113;0
20146120;743
20146170;0
20146231;43497
20146260;0
20146270;11904
20146325;20070
